Engine Speed,Vehicle Speed,Ignition Timing Adv,Intake Air Temp,Super Charger Boost,Inj Pulse Width Cyl1,Air Fuel Ratio,Knock Retard,MAF Frequency,Barometric Pressure,TCC Slip Speed,Transmission Temp Sen,Delivered Eng Torque,Engine Power
 3252, 87,-31.0, 109,99.6,1.54,14.0,0.0, 3160,30.1,-92.00,2.73,0.0,0.00
 3220, 86,-31.5, 109,99.6,2.21,14.5,0.0, 4646,30.1,-1.25,2.75,21.0,18.59
 3335, 86,-38.0, 109,99.6,3.48,14.7,0.0, 5263,30.1,68.50,2.75,40.2,27.44
 3360, 85,-37.5, 109,99.6,4.04,14.7,0.0, 5377,30.1,84.75,2.73,40.8,28.17
 3326, 86,-38.0, 109,99.6,3.88,14.7,0.0, 5461,30.1,89.75,2.73,43.8,26.53
 3335, 85,-37.5, 109,99.6,3.77,14.7,0.0, 5313,30.1,85.00,2.75,40.8,27.10
 3326, 85,-37.0, 108,99.6,3.63,14.7,0.0, 5336,30.1,77.00,2.73,28.0,15.75
 3268, 85,-35.0, 108,99.6,3.22,14.7,0.0, 4915,30.1,45.75,2.73,20.2,14.00
 3268, 85,-34.5, 108,99.6,3.04,14.7,0.0, 4811,30.1,38.25,2.73,24.2,15.36
 3244, 84,-34.0, 108,99.6,3.36,14.7,0.0, 4895,30.1,49.00,2.73,27.8,17.54
 3260, 84,-36.5, 108,99.6,3.40,14.7,0.0, 4895,30.1,51.75,2.73,27.5,16.17
 3228, 83,-37.0, 108,99.6,3.39,14.7,0.0, 4919,30.1,45.75,2.73,28.2,16.75
 3212, 83,-36.0, 108,99.6,3.25,14.7,0.0, 4939,30.1,52.25,2.73,29.8,16.78
 3197, 82,-36.0, 108,99.6,3.28,14.7,0.0, 4807,30.1,47.75,2.73,27.5,14.95
 3166, 82,-35.5, 108,99.6,3.20,14.7,0.0, 5041,30.1,56.75,2.71,30.0,18.60
 3189, 81,-38.5, 108,99.6,3.59,14.7,0.0, 5305,30.1,78.00,2.71,42.8,25.74
 3181, 81,-38.0, 108,99.6,4.00,14.7,0.0, 5236,30.1,80.00,2.71,40.0,25.17
 3166, 80,-37.5, 108,99.6,3.83,14.7,0.0, 5280,30.1,74.00,2.73,37.8,23.23
 3120, 80,-38.5, 108,99.6,3.66,14.7,0.0, 5125,30.1,51.00,2.71,39.5,23.62
 3106, 80,-38.0, 108,99.6,3.66,14.7,0.0, 5102,30.1,45.25,2.71,35.8,22.46
 3077, 80,-38.0, 108,99.6,3.78,14.7,0.0, 5112,30.1,41.25,2.71,40.5,21.92
 3077, 79,-38.5, 108,99.6,3.85,14.7,0.0, 5110,30.1,43.50,2.71,41.8,24.05
 3055, 78,-37.5, 108,99.6,5.92,14.7,0.0, 7739,30.1,182.75,2.71,261.0,189.04
 3514, 80,-9.0, 108,99.6,17.30,11.3,4.0, 8775,30.1,564.00,2.71,274.0,200.97
 3810, 82,-9.5, 108,99.6,17.32,11.3,3.5, 8738,30.1,721.25,2.71,253.2,192.90
 3912, 84,-10.0, 106,99.6,14.92,11.3,2.9, 8633,30.1,652.50,2.71,207.0,128.10
 3486, 85,-24.0, 106,99.6,4.38,14.7,2.4, 5102,30.1,136.50,2.69,19.5,7.99
 3244, 85,-32.0, 106,99.6,2.20,14.7,0.0, 3910,30.1,-6.25,2.71,0.0,0.00
 3136, 84,-31.5, 106,99.6,1.65,14.7,0.0, 3530,30.1,-58.75,2.69,0.0,0.00
 3062, 83,-31.0, 106,99.6,1.54,14.7,0.0, 3200,30.1,-87.50,2.69,0.0,0.00
 3006, 82,-31.0, 104,99.6,1.54,14.7,0.0, 3105,30.1,-156.00,2.67,0.0,0.00
 2855, 80,0.0, 104,99.6,0.00,14.7,0.0, 3074,30.1,-219.50,2.67,0.0,0.00
 2800, 80,0.0, 104,99.6,0.00,14.7,0.0, 2837,30.1,-215.75,2.67,0.0,0.00
 2783, 78,0.0, 104,0.0,0.00,14.7,0.0, 3016,30.1,-206.00,2.67,0.0,0.00
 2748, 78,0.0, 104,0.0,0.00,14.7,0.0, 3035,30.1,-209.00,2.67,0.0,0.00
 2702, 76,0.0, 104,0.0,0.00,14.7,0.0, 3045,30.1,-217.00,2.67,0.0,0.00
 2642, 75,0.0, 106,0.0,0.00,14.7,0.0, 3021,30.1,-213.50,2.67,0.0,0.00
 2575, 74,0.0, 106,0.0,0.00,14.7,0.0, 2962,30.1,-231.75,2.67,0.0,3.37
 2736, 73,-32.0, 106,99.6,4.17,14.7,0.0, 5326,30.1,100.25,2.67,66.2,39.71
 2945, 73,-31.5, 104,99.6,6.24,14.7,0.0, 6599,30.1,240.75,2.67,117.8,65.46
 3062, 73,-22.0, 104,99.6,6.82,14.7,0.0, 6678,30.1,305.25,2.67,127.0,79.62
 3106, 73,-21.0, 104,99.6,7.10,14.7,0.0, 6726,30.1,315.00,2.67,125.5,76.47
 3120, 74,-21.5, 104,99.6,7.63,14.7,0.0, 6790,30.1,305.25,2.67,134.8,74.24
 3091, 74,-23.5, 104,99.6,7.03,14.7,0.0, 6522,30.1,273.50,2.67,128.0,72.17
 3106, 75,-13.0, 104,99.6,11.72,12.1,0.0, 8104,30.1,493.75,2.67,246.5,166.71
 3682, 76,-12.0, 104,99.6,13.81,11.9,0.0, 8077,30.1,729.25,2.67,203.8,130.79
 3467, 78,-10.5, 104,99.6,10.22,13.5,0.0, 7575,30.1,501.25,2.67,150.5,90.15
 3318, 78,-20.5, 104,99.6,6.99,14.7,0.0, 6457,30.1,264.25,2.67,92.0,57.37
 3174, 78,-35.0, 104,99.6,4.53,14.7,0.0, 5305,30.1,130.75,2.67,43.5,26.51
 3091, 78,-37.5, 104,99.6,3.95,14.7,0.0, 5285,30.1,98.75,2.65,55.8,37.28
 3106, 78,-34.0, 104,99.6,4.53,14.7,0.0, 5685,30.1,134.25,2.67,65.2,37.81
 3084, 77,-35.0, 104,99.6,4.47,14.7,0.0, 5461,30.1,117.75,2.65,56.0,29.03
 3027, 77,-38.0, 102,99.6,4.01,14.7,0.0, 5178,30.1,71.50,2.65,41.2,22.12
 2945, 76,-38.0, 102,99.6,3.54,14.7,0.0, 4871,30.1,17.00,2.65,36.0,21.45
 2926, 76,-37.5, 102,99.6,3.34,14.7,0.0, 5085,30.1,23.00,2.63,70.0,48.91
 3091, 76,-23.5, 102,99.6,6.91,14.7,0.0, 6678,30.1,167.75,2.65,131.0,76.31
 3070, 76,-22.0, 102,99.6,7.58,14.7,0.0, 6628,30.1,136.25,2.65,128.2,69.66
 3027, 77,-27.0, 102,99.6,6.44,14.7,0.0, 6337,30.1,96.50,2.65,83.2,46.07
 2999, 77,-31.5, 102,99.6,4.75,14.7,0.0, 5398,30.1,30.00,2.63,38.8,19.67
 2952, 77,-38.0, 102,99.6,3.25,14.7,0.0, 4627,30.1,0.25,2.63,22.5,12.17
 2912, 77,-32.0, 102,99.6,2.69,14.7,0.0, 4428,30.1,0.50,2.63,19.2,10.47
 2912, 76,-32.5, 102,99.6,2.76,14.7,0.0, 4378,30.1,2.00,2.63,19.0,10.33
 2900, 76,-32.0, 102,99.6,2.66,14.7,0.0, 4436,30.1,4.75,2.63,18.8,10.28
 2880, 75,-32.0, 102,99.6,2.73,14.7,0.0, 4510,30.1,7.50,2.61,23.0,12.72
 2880, 75,-33.5, 102,99.6,3.02,14.7,0.0, 4565,30.1,31.75,2.61,24.8,13.71
 2874, 75,-34.0, 102,99.6,2.96,14.7,0.0, 4535,30.1,31.50,2.61,25.2,12.72
 2868, 75,-33.5, 102,99.6,2.98,14.7,0.0, 4510,30.1,21.50,2.61,22.5,13.26
 2849, 74,-33.5, 102,99.6,2.79,14.7,0.0, 4445,30.1,14.25,2.61,22.0,12.07
 2837, 74,-34.0, 102,99.6,2.75,14.7,0.0, 4529,30.1,15.00,2.61,22.2,11.88
 2837, 74,-34.0, 102,99.6,2.81,14.7,0.0, 4471,30.1,19.50,2.61,22.2,12.67
 2831, 73,-34.5, 102,99.6,2.69,14.7,0.0, 4426,30.1,17.25,2.61,21.2,15.16
 2843, 73,-37.0, 102,99.6,3.22,14.7,0.0, 4897,30.1,50.50,2.61,45.0,24.82
 2874, 73,-37.5, 102,99.6,3.74,14.7,0.0, 5097,30.1,93.00,2.61,46.0,24.87
 2880, 73,-37.5, 102,99.6,3.72,14.7,0.0, 5131,30.1,76.75,2.59,46.8,25.74
 2855, 73,-37.5, 102,99.6,4.04,14.7,0.0, 5106,30.1,53.00,2.59,47.8,24.85
 2837, 73,-38.0, 102,99.6,3.39,14.7,0.0, 4781,30.1,13.00,2.59,32.0,15.53
 2800, 73,-36.0, 102,99.6,2.94,14.7,0.0, 4582,30.1,-1.75,2.59,26.8,15.63
 2800, 73,-37.0, 102,99.6,3.19,14.7,0.0, 4582,30.1,10.50,2.59,30.0,17.63
 2843, 73,-36.0, 102,99.6,4.12,14.7,0.0, 5473,30.1,84.75,2.59,59.0,34.72
 2912, 73,-35.0, 102,99.6,4.49,14.7,0.0, 5424,30.1,100.00,2.59,60.5,32.84
 2874, 73,-35.0, 102,99.6,4.49,14.7,0.0, 5423,30.1,80.50,2.59,63.8,32.83
 2849, 73,-35.0, 102,99.6,4.47,14.7,0.0, 5414,30.1,57.50,2.59,60.2,31.53
 2843, 73,-35.0, 102,99.6,4.26,14.7,0.0, 5415,30.1,39.25,2.59,52.0,30.52
 2812, 73,-36.0, 102,99.6,4.32,14.7,0.0, 5203,30.1,8.00,2.59,48.5,25.54
 2783, 73,-36.5, 102,99.6,3.78,14.7,0.0, 5192,30.1,1.50,2.59,48.0,25.06
 2783, 73,-37.5, 102,99.6,3.85,14.7,0.0, 5094,30.1,8.75,2.59,53.0,28.86
 2800, 73,-36.0, 102,99.6,3.88,14.7,0.0, 5254,30.1,36.50,2.59,52.0,31.06
 2819, 73,-36.5, 102,99.6,4.26,14.7,0.0, 5237,30.1,38.50,2.57,58.0,29.52
 2806, 73,-26.0, 102,99.6,6.62,14.7,0.0, 6672,30.1,132.00,2.59,149.0,85.88
 2887, 73,-15.0, 102,99.6,8.06,14.7,0.0, 6883,30.1,88.50,2.59,148.0,82.31
 2862, 73,-14.5, 102,99.6,8.27,14.7,0.0, 6799,30.1,49.00,2.59,152.0,77.57
 2862, 74,-17.0, 100,99.6,7.95,14.7,0.0, 6744,30.1,30.25,2.59,142.2,78.91
 2887, 75,-15.0, 100,99.6,8.15,14.7,0.0, 6814,30.1,24.50,2.59,146.0,80.93
 2926, 76,-16.0, 100,99.6,7.86,14.7,0.0, 6744,30.1,17.25,2.57,144.8,81.83
 2893, 76,-15.5, 100,99.6,7.32,14.7,0.0, 6394,30.1,5.25,2.59,118.8,66.40
 2912, 76,-23.5, 100,99.6,6.87,14.7,0.0, 6116,30.1,5.00,2.57,90.8,41.73
 2880, 76,-33.5, 100,99.6,4.36,14.7,0.0, 5437,30.1,-1.50,2.57,28.8,11.82
 2874, 75,-32.0, 100,99.6,1.74,14.7,0.0, 3420,30.1,-5.25,2.57,0.0,0.00
 2783, 74,-31.0, 100,0.0,1.59,14.7,0.0, 3228,30.1,-60.50,2.57,0.0,0.00
 2691, 73,0.0, 100,0.0,1.57,14.7,0.0, 3132,30.1,-157.75,2.55,0.0,0.00
 2501, 71,0.0, 100,0.0,0.00,14.7,0.0, 3074,30.1,-235.75,2.55,0.0,0.00
 2427, 70,0.0, 100,0.0,0.00,14.7,0.0, 3051,30.1,-252.00,2.55,0.0,0.00
 2370, 68,0.0, 100,0.0,0.00,14.7,0.0, 3059,30.1,-260.00,2.55,0.0,0.00
 2291, 67,0.0, 100,0.0,0.00,14.7,0.0, 3056,30.1,-283.00,2.55,0.0,0.00
 2229, 66,0.0, 100,0.0,0.00,14.7,0.0, 2994,30.1,-292.75,2.55,0.0,0.00
 2170, 65,0.0, 100,0.0,0.00,14.7,0.0, 2891,30.1,-306.00,2.55,0.0,0.00
 2077, 62,0.0, 100,0.0,0.00,14.7,0.0, 2804,30.1,-303.75,2.55,0.0,0.00
 1930, 58,0.0, 100,0.0,0.00,14.7,0.0, 2738,30.1,-319.75,2.55,0.0,0.00
 1743, 55,0.0, 100,0.0,0.00,14.7,0.0, 2700,30.1,-366.25,2.55,0.0,0.00
 1531, 50,0.0, 100,0.0,0.00,14.7,0.0, 2602,30.1,-429.50,2.55,0.0,0.00
 1270, 46,0.0, 100,0.0,0.00,14.7,0.0, 2579,30.1,-521.50,2.53,0.0,0.00
  919, 40,-25.0, 100,0.0,2.49,14.7,0.0, 2495,30.1,-463.50,2.53,0.0,0.00
 1261, 34,-27.0, 100,0.0,1.92,14.7,0.0, 2479,30.1,-64.50,2.53,0.0,0.00
 1116, 29,-26.0, 100,0.0,1.95,14.7,0.0, 2481,30.1,6.50,2.53,0.0,0.00
  875, 22,-25.5, 100,0.0,2.23,14.7,0.0, 2435,30.1,88.25,2.53,0.0,0.00
  760, 15,-25.0, 100,99.6,2.55,14.7,0.0, 2424,30.1,208.50,2.53,0.0,0.00
  724,  9,-25.0, 102,99.6,2.44,14.7,0.0, 2471,30.1,357.00,2.53,0.0,0.00
  784,  5,-25.0, 102,99.6,2.40,14.7,0.0, 2503,30.1,374.75,2.53,0.0,0.00
  765,  2,-25.0, 102,99.6,2.35,14.7,0.0, 2487,30.1,548.75,2.53,0.0,0.00
  732,  1,-25.0, 102,99.6,2.47,14.7,0.0, 2477,30.1,718.25,2.53,0.0,0.00
  746,  0,-25.0, 102,99.6,2.29,14.7,0.0, 2516,30.1,738.75,2.53,0.0,0.00
  725,  0,-25.0, 102,99.6,2.30,14.7,0.0, 2460,30.1,723.00,2.51,0.0,0.00
  697,  697,  0,-25.0, 102,99.6,2.43,14.7,0.0, 2473,30.1,703.75,2.51,0.0,0.00
  706,  0,-25.0, 102,99.6,2.29,14.7,0.0, 2459,30.1,709.50,2.51,0.0,0.00
  706,  0,-25.0, 102,99.6,2.35,14.7,0.0, 2482,30.1,722.25,2.51,0.0,0.00
  690,  0,-25.0, 104,99.6,2.30,14.7,0.0, 2455,30.1,690.50,2.51,0.0,0.00
  700,  0,-25.0, 104,99.6,2.29,14.7,0.0, 2449,30.1,690.50,2.51,0.0,0.00
  686,  0,-25.0, 104,99.6,2.29,14.7,0.0, 2452,30.1,698.50,2.51,0.0,0.00
  696,  0,-25.0, 104,99.6,2.35,14.7,0.0, 2449,30.1,686.50,2.51,0.0,0.00
  696,  0,-25.0, 104,99.6,2.35,14.7,0.0, 2462,30.1,692.00,2.51,0.0,0.00
  685,  0,-25.0, 104,99.6,2.35,14.7,0.0, 2453,30.1,690.75,2.51,0.0,0.00
  699,  0,-25.0, 104,99.6,2.37,14.7,0.0, 2437,30.1,685.25,2.51,0.0,0.00
  702,  0,-25.0, 104,99.6,2.35,14.7,0.0, 2449,30.1,697.75,2.51,0.0,0.00
  692,  0,-25.0, 104,99.6,2.40,14.7,0.0, 2441,30.1,689.25,2.51,0.0,0.00
  707,  0,-25.0, 104,99.6,2.29,14.7,0.0, 2438,30.1,693.75,2.51,0.0,0.00
  686,  0,-25.0, 104,99.6,2.35,14.7,0.0, 2441,30.1,694.50,2.51,0.0,0.00
  692,  0,-25.0, 106,99.6,2.32,14.7,0.0, 2440,30.1,702.00,2.51,0.0,0.00
  688,  0,-25.0, 106,99.6,2.35,14.7,0.0, 2441,30.1,687.25,2.51,0.0,0.00
  682,  0,-25.0, 106,99.6,2.30,14.7,0.0, 2435,30.1,692.75,2.51,0.0,0.00
  676,  0,-25.0, 106,99.6,2.37,14.7,0.0, 2431,30.1,696.50,2.51,0.0,0.00
  698,  0,-25.0, 106,99.6,2.33,14.7,0.0, 2438,30.1,693.75,2.51,0.0,0.00
  673,  0,-25.0, 106,99.6,2.38,14.7,0.0, 2427,30.1,682.50,2.51,0.0,0.00
  696,  0,-25.0, 106,99.6,2.35,14.7,0.0, 2424,30.1,693.25,2.51,0.0,0.00
  695,  0,-25.0, 108,99.6,2.43,14.7,0.0, 2417,30.1,687.75,2.51,0.0,0.00
  686,  0,-25.0, 108,99.6,2.37,14.7,0.0, 2430,30.1,683.00,2.51,0.0,0.00
  700,  0,-25.0, 108,99.6,2.41,14.7,0.0, 2428,30.1,691.25,2.51,0.0,0.00
  694,  0,-25.0, 108,99.6,2.35,14.7,0.0, 2427,30.1,689.75,2.51,0.0,0.00
  702,  0,-25.0, 108,99.6,2.38,14.7,0.0, 2422,30.1,690.25,2.51,0.0,0.00
  702,  0,-25.0, 108,99.6,2.37,14.7,0.0, 2431,30.1,692.25,2.51,0.0,0.00
  690,  0,-25.0, 108,99.6,2.35,14.7,0.0, 2422,30.1,690.00,2.49,0.0,0.00
  690,  0,-25.0, 109,99.6,2.33,14.7,0.0, 2434,30.1,696.00,2.49,0.0,0.00
  684,  0,-25.0, 109,99.6,2.33,14.7,0.0, 2428,30.1,687.50,2.49,0.0,0.00
  687,  0,-25.0, 109,99.6,2.33,14.7,0.0, 2418,30.1,698.00,2.49,0.0,0.00
  695,  0,-25.0, 109,99.6,2.40,14.7,0.0, 2424,30.1,692.00,2.49,0.0,0.00
  692,  0,-25.0, 109,99.6,2.33,14.7,0.0, 2423,30.1,705.25,2.49,0.0,0.00
  698,  0,-25.0, 109,99.6,2.33,14.7,0.0, 2418,30.1,702.75,2.49,0.0,0.00
  706,  0,-25.0, 109,99.6,2.33,14.7,0.0, 2449,30.1,705.00,2.49,0.0,0.00
  736,  0,-24.5, 109,99.6,2.67,14.7,0.0, 2754,30.1,825.00,2.49,0.0,0.00
  890,  0,-23.0, 111,99.6,5.51,14.7,0.0, 4149,30.1,1087.50,2.49,49.5,16.06
 1659,  2,-32.5, 111,99.6,4.27,14.7,0.0, 4435,30.1,1362.25,2.49,58.5,19.21
 1715,  4,-31.5, 111,99.6,4.30,14.7,0.0, 4552,30.1,1149.50,2.49,58.2,19.74
 1759,  7,-30.5, 111,99.6,4.44,14.7,0.0, 4616,30.1,933.25,2.49,66.5,22.96
 1846,  9,-31.0, 111,99.6,4.39,14.7,0.0, 4654,30.1,758.25,2.49,66.8,25.42
 1916, 11,-31.0, 113,99.6,4.39,14.7,0.0, 4722,30.1,595.50,2.49,67.2,25.16
 1968, 13,-31.5, 113,99.6,4.32,14.7,0.0, 4766,30.1,468.50,2.49,72.2,29.51
 2044, 14,-32.0, 115,99.6,4.53,14.7,0.0, 4976,30.1,414.25,2.49,81.2,33.58
 1974, 16,-23.5, 115,99.6,5.55,14.7,0.0, 6543,30.1,1061.00,2.51,236.0,131.22
 3252, 20,-13.0, 117,99.6,15.61,11.3,0.0, 8393,30.1,1168.50,2.51,250.0,167.63
 3641, 25,-12.0, 117,99.6,11.80,13.4,0.0, 7041,30.1,604.50,2.51,59.2,12.03
 2992, 28,-31.5, 118,99.6,1.56,14.7,0.0, 2865,30.1,71.25,2.49,0.0,0.53
 1612, 28,-28.0, 118,0.0,1.69,14.7,0.0, 2707,30.1,-11.25,2.49,0.0,0.00
 1100, 26,-26.0, 118,0.0,2.04,14.7,0.0, 2569,30.1,-19.25,2.49,0.0,0.00
  924, 24,-25.5, 118,0.0,2.04,14.7,0.0, 2526,30.1,-0.75,2.49,0.0,0.00
  875, 23,-25.5, 120,0.0,2.14,14.7,0.0, 2477,30.1,-5.25,2.49,6.5,4.07
 1191, 22,-26.5, 120,99.6,5.11,14.7,0.0, 5301,30.1,764.50,2.49,123.2,47.06
 2177, 24,-22.0, 120,99.6,6.16,14.7,0.0, 5733,30.1,1270.25,2.49,115.5,52.24
 2275, 25,-25.5, 120,99.6,6.23,14.7,0.0, 5601,30.1,1245.50,2.49,113.2,49.53
 2233, 27,-23.0, 122,99.6,5.98,14.7,0.0, 5640,30.1,1180.50,2.49,113.0,46.90
 2248, 29,-24.5, 122,99.6,6.26,14.7,0.0, 5669,30.1,1130.75,2.49,113.5,48.64
 2248, 30,-22.5, 122,99.6,6.00,14.7,0.0, 5743,30.1,1085.00,2.49,109.8,49.18
 2279, 31,-23.5, 124,99.6,6.65,14.7,0.0, 6010,30.1,1071.50,2.49,137.8,59.76
 2414, 33,-16.5, 124,99.6,7.00,14.7,0.0, 6144,30.1,1124.50,2.49,133.2,61.34
 2436, 35,-18.0, 126,99.6,7.03,14.7,0.0, 6212,30.1,1089.75,2.49,127.0,62.96
 2445, 36,-20.0, 126,99.6,6.67,14.7,0.0, 6102,30.1,1035.75,2.49,137.2,57.11
 2445, 38,-21.5, 126,99.6,6.84,14.7,0.0, 6140,30.1,1000.50,2.49,123.8,61.09
 2487, 39,-19.5, 127,99.6,6.99,14.7,0.0, 6180,30.1,974.75,2.49,128.0,54.29
 2440, 41,-24.5, 127,99.6,6.00,14.7,0.0, 5624,30.1,770.25,2.49,93.2,37.62
 2174, 42,-27.5, 127,99.6,4.78,14.7,0.0, 5221,30.1,543.75,2.49,85.5,36.09
 2145, 43,-30.0, 127,99.6,5.16,14.7,0.0, 5120,30.1,441.75,2.49,76.0,27.89
 1913, 43,-32.0, 127,99.6,4.47,14.7,0.0, 4791,30.1,257.75,2.49,70.8,26.62
 1922, 44,-33.5, 127,99.6,4.29,14.7,0.0, 4727,30.1,176.50,2.49,62.5,20.15
 1833, 45,-33.5, 127,99.6,4.09,14.7,0.0, 4526,30.1,126.25,2.49,51.5,18.11
 1808, 45,-33.0, 127,99.6,4.27,14.7,0.0, 4417,30.1,77.75,2.49,59.2,20.33
 1818, 46,-31.0, 127,99.6,3.92,14.7,0.0, 4553,30.1,41.50,2.49,54.2,19.65
 1790, 46,-33.5, 127,99.6,4.06,14.7,0.0, 4584,30.1,18.50,2.49,57.5,19.03
 1790, 47,-35.0, 127,99.6,3.56,14.7,0.0, 4124,30.1,1.25,2.49,41.0,14.01
 1793, 47,-36.0, 127,99.6,3.34,14.7,0.0, 4079,30.1,1.00,2.49,40.8,14.95
 1795, 47,-35.5, 127,99.6,3.49,14.7,0.0, 3994,30.1,7.75,2.49,40.5,12.89
 1805, 47,-34.0, 127,99.6,3.05,14.7,0.0, 3834,30.1,3.50,2.49,30.5,10.21
 1781, 47,-34.0, 127,99.6,3.13,14.7,0.0, 3855,30.1,1.75,2.49,31.0,10.19
 1783, 46,-34.0, 127,99.6,3.13,14.7,0.0, 3887,30.1,39.00,2.49,31.5,11.96
 1798, 45,-36.5, 127,99.6,3.11,14.7,0.0, 3961,30.1,48.75,2.49,32.2,10.95
 1762, 45,-35.0, 127,99.6,3.40,14.7,0.0, 4216,30.1,70.00,2.49,42.0,16.88
 1815, 45,-35.0, 126,99.6,3.63,14.7,0.0, 4134,30.1,80.50,2.49,42.5,14.82
 1752, 45,-34.5, 126,99.6,3.49,14.7,0.0, 4112,30.1,35.00,2.49,45.0,15.51
 1740, 45,-35.0, 126,99.6,3.54,14.7,0.0, 4220,30.1,25.75,2.49,42.8,14.41
 1718, 44,-34.5, 126,99.6,3.68,14.7,0.0, 4155,30.1,20.75,2.49,41.8,13.88
 1718, 44,-35.0, 126,99.6,3.45,14.7,0.0, 4138,30.1,18.25,2.49,47.0,14.15
 1706, 44,-34.5, 126,99.6,3.69,14.7,0.0, 4264,30.1,22.25,2.49,43.8,13.95
 1718, 44,-35.0, 124,99.6,3.56,14.7,0.0, 4043,30.1,13.25,2.47,40.5,11.70
 1704, 44,-36.0, 124,99.6,3.13,14.7,0.0, 3784,30.1,0.50,2.49,29.0,9.72
 1709, 44,-31.0, 124,99.6,2.73,14.7,0.0, 3533,30.1,-0.75,2.47,20.0,6.82
 1706, 45,-29.5, 124,99.6,2.38,14.7,0.0, 3436,30.1,-1.25,2.47,16.2,4.31
 1713, 45,-29.5, 124,99.6,2.27,14.7,0.0, 3285,30.1,-0.75,2.47,14.8,4.56
 1713, 45,-29.5, 124,99.6,2.29,14.7,0.0, 3363,30.1,3.50,2.47,17.5,4.79
 1734, 45,-29.5, 122,99.6,2.21,14.7,0.0, 3259,30.1,14.50,2.47,11.0,4.59
 1738, 45,-29.5, 122,99.6,1.98,14.7,0.0, 3068,30.1,5.25,2.47,6.2,1.79
 1709, 45,-29.0, 122,99.6,1.83,14.7,0.0, 2920,30.1,-28.00,2.47,3.2,0.95
 1686, 45,-29.0, 122,99.6,1.89,14.7,0.0, 2911,30.1,-44.75,2.47,2.8,1.02
 1657, 45,-29.0, 122,99.6,1.80,14.7,0.0, 2937,30.1,-49.25,2.47,3.2,0.78
 1648, 44,-29.0, 122,99.6,1.80,14.7,0.0, 2923,30.1,-59.50,2.47,2.2,0.47
 1630, 44,-28.5, 122,0.0,1.69,14.7,0.0, 2567,30.1,-122.75,2.47,0.0,0.00
 1494, 43,-28.0, 122,0.0,1.63,14.7,0.0, 2576,30.1,-169.50,2.47,0.0,0.00
 1501, 43,-28.0, 122,0.0,1.79,14.7,0.0, 2651,30.1,-146.75,2.47,0.0,0.00
 1494, 43,-28.0, 122,0.0,1.68,14.7,0.0, 2660,30.1,-135.50,2.47,0.0,0.00
 1500, 42,-28.0, 122,0.0,1.75,14.7,0.0, 2595,30.1,-120.00,2.47,0.0,0.00
 1393, 40,-27.5, 120,0.0,1.82,14.7,0.0, 2581,30.1,-118.50,2.47,0.0,0.00
 1284, 37,-27.0, 120,0.0,1.74,14.7,0.0, 2506,30.1,-127.00,2.47,0.0,0.00
 1192, 34,-26.5, 120,0.0,1.75,14.7,0.0, 2469,30.1,-93.00,2.47,0.0,0.00
 1034, 29,-26.0, 120,0.0,2.00,14.7,0.0, 2436,30.1,-91.75,2.47,0.0,0.00
  896, 24,-25.5, 120,0.0,1.98,14.7,0.0, 2430,30.1,17.25,2.47,0.0,0.00
  814, 18,-25.0, 120,99.6,2.29,14.7,0.0, 2416,30.1,131.50,2.47,0.0,0.00
  704, 14,-25.0, 120,99.6,2.35,14.7,0.0, 2449,30.1,223.25,2.47,0.0,0.00
  699, 10,-25.0, 120,99.6,2.35,14.7,0.0, 2466,30.1,277.00,2.47,0.0,0.00
  756,  7,-25.0, 120,99.6,2.29,14.7,0.0, 2497,30.1,286.25,2.47,0.0,0.00
  808,  7,-25.0, 122,99.6,2.30,14.7,0.0, 2500,30.1,63.50,2.47,0.0,0.00
  872,  7,-25.0, 122,99.6,2.90,14.7,0.0, 3381,30.1,147.75,2.47,10.0,2.33
 1262,  7,-32.5, 122,99.6,2.67,14.7,0.0, 3359,30.1,431.00,2.47,11.0,2.77
 1294,  7,-32.5, 122,99.6,2.70,14.7,0.0, 3408,30.1,376.25,2.47,11.8,2.97
 1269,  8,-33.5, 120,99.6,3.07,14.7,0.0, 3910,30.1,358.50,2.47,38.2,12.78
 1600,  9,-31.5, 120,99.6,4.30,14.7,0.0, 4877,30.1,599.50,2.47,76.2,27.15
 1962, 11,-29.5, 120,99.6,4.73,14.7,0.0, 4969,30.1,676.00,2.47,79.5,32.43
 2114, 14,-31.0, 120,99.6,4.94,14.7,0.0, 5058,30.1,546.00,2.47,79.0,32.89
 2184, 16,-31.0, 120,99.6,4.35,14.7,0.0, 5016,30.1,378.50,2.47,75.5,31.51
 2152, 17,-18.5, 120,99.6,5.02,14.7,0.0, 4966,30.1,817.75,2.47,87.0,29.98
 1959, 19,-13.5, 120,99.6,8.83,14.7,0.0, 7104,30.1,1125.50,2.49,226.5,134.01
 3077, 22,-10.5, 122,99.6,13.61,12.0,1.1, 7876,30.1,1685.00,2.49,235.5,138.30
 3091, 26,-9.0, 122,99.6,10.32,13.7,0.4, 7073,30.1,1336.25,2.47,148.0,57.81
 2550, 29,-30.5, 122,99.6,3.72,14.7,0.0, 4333,30.1,511.50,2.47,37.5,12.58
 1646, 30,-28.5, 122,99.6,2.44,14.7,0.0, 3173,30.1,225.00,2.47,3.2,0.82
 1222, 30,-30.0, 122,99.6,4.01,14.7,0.0, 4704,30.1,332.00,2.47,75.0,30.04
 1927, 30,-26.0, 122,99.6,5.72,14.7,0.0, 5488,30.1,881.50,2.47,104.5,46.76
