Engine Speed,Vehicle Speed,Ignition Timing Adv,Intake Air Temp,Super Charger Boost,Inj Pulse Width Cyl1,Air Fuel Ratio,Knock Retard,MAF Frequency,Barometric Pressure,TCC Slip Speed,Transmission Temp Sen,Delivered Eng Torque,Engine Power
 2016, 53,-29.5,  88,0.0,1.80,14.7,0.0, 3064,30.1,-34.50,2.27,5.2,1.89
 1971, 53,-29.5,  88,0.0,1.89,14.7,0.0, 3023,30.1,-43.00,2.27,3.8,1.21
 1953, 52,-29.5,  88,0.0,1.74,14.7,0.0, 2970,30.1,-55.75,2.27,2.2,0.46
 1913, 52,-29.5,  90,0.0,1.69,14.7,0.0, 2940,30.1,-55.75,2.27,1.5,0.63
 1888, 51,-29.5,  90,0.0,1.77,14.7,0.0, 2878,30.1,-54.25,2.27,1.2,0.09
 1862, 50,-29.5,  90,0.0,1.68,14.7,0.0, 2775,30.1,-57.25,2.27,0.0,0.00
 1731, 47,-29.0,  90,0.0,1.69,14.7,0.0, 2689,30.1,-68.75,2.27,0.0,0.00
 1571, 43,-28.0,  90,0.0,1.74,14.7,0.0, 2633,30.1,-71.75,2.27,0.0,0.00
 1436, 39,-27.5,  90,0.0,1.80,14.7,0.0, 2585,30.1,-80.00,2.27,0.0,0.00
 1321, 36,-27.0,  90,0.0,1.75,14.7,0.0, 2508,30.1,-85.75,2.27,0.0,0.00
 1178, 34,-26.5,  90,0.0,1.85,14.7,0.0, 2476,30.1,-121.25,2.27,0.0,0.00
 1076, 30,-26.0,  90,0.0,1.97,14.7,0.0, 2463,30.1,-85.25,2.27,0.0,0.00
 1001, 28,-26.0,  90,0.0,2.01,14.7,0.0, 2436,30.1,-33.50,2.27,0.0,0.00
  949, 25,-25.5,  90,0.0,2.14,14.7,0.0, 2425,30.1,-8.50,2.27,0.0,0.00
  933, 22,-25.5,  90,0.0,2.09,14.7,0.0, 2430,30.1,26.25,2.27,0.0,0.00
  853, 21,-25.0,  90,0.0,2.26,14.7,0.0, 2410,30.1,79.00,2.27,0.0,0.00
  793, 18,-25.0,  90,99.6,2.53,14.7,0.0, 2440,30.1,109.50,2.27,0.0,0.00
  771, 16,-25.0,  90,99.6,2.44,14.7,0.0, 2458,30.1,149.50,2.27,0.0,0.00
  754, 14,-25.0,  90,99.6,2.40,14.7,0.0, 2457,30.1,187.75,2.27,0.0,0.00
  798, 12,-25.0,  90,99.6,2.37,14.7,0.0, 2471,30.1,115.50,2.27,0.0,0.00
  820, 11,-25.0,  90,99.6,8.55,12.1,0.0, 5071,30.1,430.00,2.27,227.2,132.97
 3228, 14,-11.5,  90,99.6,15.85,11.4,1.6, 8518,30.1,1533.75,2.27,272.2,183.94
 3630, 22,-10.5,  91,99.6,17.29,11.3,2.9, 9086,30.1,897.00,2.27,287.2,211.09
 4058, 30,-11.0,  91,99.6,17.85,11.2,2.3, 9454,30.1,588.50,2.27,288.0,242.35
 4398, 37,-11.0,  91,99.6,18.23,11.1,1.8, 9806,30.1,327.00,2.27,277.2,261.03
 4965, 43,-11.0,  93,99.6,18.78,11.0,1.2,10206,30.1,245.50,2.29,285.5,293.15
 5507, 48,-11.5,  93,99.6,18.95,10.9,0.7,10518,30.1,268.75,2.29,295.0,233.75
 4008, 52,-13.0,  91,99.6,17.93,11.2,0.2, 9039,30.1,769.75,2.29,56.0,1.58
 3020, 53,-31.0,  91,0.0,1.51,14.7,0.0, 3152,30.1,68.75,2.27,0.0,0.51
 2010, 54,-29.5,  91,0.0,1.65,14.7,0.0, 2979,30.1,-50.75,2.27,2.0,0.57
 2010, 55,-29.5,  91,0.0,1.62,14.7,0.0, 2933,30.1,-84.25,2.27,1.2,0.66
 1971, 54,-29.5,  91,0.0,1.53,14.7,0.0, 2882,30.1,-105.25,2.27,0.0,0.00
 1910, 52,-29.0,  91,0.0,1.57,14.7,0.0, 2766,30.1,-94.00,2.25,0.0,0.00
 1800, 49,-29.0,  91,0.0,1.57,14.7,0.0, 2685,30.1,-86.75,2.25,0.0,0.00
 1650, 45,-28.5,  91,0.0,1.59,14.7,0.0, 2634,30.1,-99.00,2.25,0.0,0.00
 1486, 42,-27.5,  91,0.0,1.75,14.7,0.0, 2564,30.1,-109.50,2.25,0.0,0.00
 1375, 39,-27.0,  91,0.0,1.68,14.7,0.0, 2505,30.1,-111.75,2.25,0.0,0.00
 1227, 36,-26.5,  91,0.0,1.69,14.7,0.0, 2491,30.1,-135.75,2.25,0.0,0.00
 1169, 33,-26.5,  91,0.0,1.75,14.7,0.0, 2476,30.1,-116.00,2.25,0.0,0.00
 1062, 30,-26.0,  91,0.0,1.88,14.7,0.0, 2435,30.1,-69.50,2.25,0.0,0.00
  988, 27,-26.0,  91,0.0,1.94,14.7,0.0, 2438,30.1,-3.75,2.25,0.0,0.00
  877, 23,-25.5,  91,0.0,2.00,14.7,0.0, 2429,30.1,10.00,2.25,0.0,0.00
  826, 20,-25.0,  91,99.6,2.09,14.7,0.0, 2427,30.1,66.25,2.25,0.0,0.00
  756, 19,-25.0,  91,99.6,3.98,14.7,0.0, 4620,30.1,189.00,2.25,82.2,38.40
 1888, 19,-11.5,  91,99.6,8.09,14.7,0.4, 6301,30.1,1402.50,2.25,153.2,67.84
 2445, 20,-14.0,  91,99.6,8.01,14.7,0.0, 6566,30.1,1651.25,2.25,161.5,81.66
 2535, 22,-11.5,  91,99.6,8.71,14.7,0.0, 6824,30.1,1707.25,2.25,168.0,85.64
 2621, 23,-11.0,  91,99.6,9.11,14.7,0.0, 7031,30.1,1716.00,2.25,215.2,99.88
 2794, 25,-10.5,  91,99.6,11.23,13.5,0.0, 7648,30.1,1396.50,2.25,220.8,118.68
 3062, 29,-10.5,  93,99.6,10.56,13.5,0.0, 7502,30.1,1293.75,2.25,209.8,123.59
 3113, 32,-10.0,  93,99.6,10.67,13.5,0.0, 7682,30.1,1160.75,2.27,264.0,172.59
 3661, 35,-11.0,  93,99.6,17.81,11.2,2.2, 9422,30.1,439.00,2.27,287.0,249.55
 4583, 39,-10.5,  93,99.6,18.25,11.1,1.6,10005,30.1,274.25,2.27,273.8,258.43
 5100, 44,-11.0,  95,99.6,18.86,11.0,1.1,10248,30.1,239.25,2.27,274.8,283.12
 5530, 48,-20.0,  95,99.6,1.54,13.3,0.0, 3133,30.1,25.50,2.25,0.0,0.00
 2400, 48,-30.5,  93,0.0,1.53,13.9,0.0, 2882,30.1,-12.25,2.25,0.0,0.00
 1802, 47,0.0,  93,0.0,1.72,14.5,0.0, 2835,30.1,-208.00,2.25,0.0,0.00
 1397, 48,0.0,  93,0.0,0.00,14.7,0.0, 2704,30.1,-491.50,2.25,0.0,0.00
 1161, 46,0.0,  95,0.0,0.00,14.7,0.0, 2551,30.1,-645.25,2.25,0.0,0.00
  944, 43,0.0,  95,0.0,2.29,14.7,0.0, 2482,30.1,-662.75,2.25,0.0,0.00
 1372, 42,-27.0,  95,0.0,1.65,14.7,0.0, 2432,30.1,-255.50,2.25,0.0,0.00
 1360, 41,-27.0,  95,0.0,1.68,14.7,0.0, 2470,30.1,-192.25,2.25,0.0,0.00
 1318, 40,-27.0,  95,0.0,1.60,14.7,0.0, 2422,30.1,-199.50,2.25,0.0,0.00
 1268, 39,-26.5,  95,0.0,1.72,14.7,0.0, 2422,30.1,-205.25,2.25,0.0,0.00
 1255, 38,-26.5,  95,0.0,1.75,14.7,0.0, 2399,30.1,-196.00,2.25,0.0,0.00
 1296, 39,-26.5,  95,0.0,1.65,14.7,0.0, 2405,30.1,-194.75,2.25,0.0,0.00
 1288, 39,-27.0,  95,0.0,1.66,14.7,0.0, 2408,30.1,-202.75,2.25,0.0,0.00
 1268, 39,-26.5,  95,0.0,1.59,14.7,0.0, 2399,30.1,-222.00,2.25,0.0,0.00
 1259, 39,-26.5,  95,0.0,1.59,14.7,0.0, 2608,30.1,-228.25,2.25,1.2,3.06
 1608, 40,-33.5,  95,99.6,3.46,14.7,0.0, 4228,30.1,204.25,2.25,47.8,16.97
 1851, 40,-33.0,  95,99.6,3.77,14.7,0.0, 4510,30.1,338.00,2.25,60.2,23.73
 1986, 42,-34.0,  95,99.6,3.74,14.7,0.0, 4441,30.1,365.50,2.25,44.0,12.61
 1841, 43,-29.5,  95,99.6,2.20,14.7,0.0, 3004,30.1,54.00,2.25,2.5,0.77
 1598, 43,-28.5,  95,0.0,1.97,14.7,0.0, 2878,30.1,-43.75,2.25,0.0,0.00
 1604, 44,-28.5,  95,99.6,1.83,14.7,0.0, 2811,30.1,-78.25,2.25,0.0,0.00
 1573, 44,-28.5,  95,99.6,1.88,14.7,0.0, 2859,30.1,-105.75,2.25,11.8,4.11
 1766, 45,-30.0,  95,99.6,2.58,14.7,0.0, 3817,30.1,92.25,2.25,38.0,12.92
 1875, 45,-36.0,  95,99.6,3.83,14.7,0.0, 4375,30.1,197.75,2.25,61.8,22.12
 2013, 45,-33.0,  95,99.6,4.82,14.7,0.0, 5216,30.1,360.25,2.25,81.8,32.38
 2264, 45,-29.0,  95,99.6,4.84,14.7,0.0, 5252,30.1,526.25,2.25,81.2,25.17
 2156, 46,-33.5,  95,99.6,2.21,14.7,0.0, 2975,30.1,131.50,2.25,2.0,0.53
 1644, 45,-29.0,  95,0.0,1.75,14.7,0.0, 2828,30.1,-52.75,2.25,0.0,0.08
 1624, 44,-28.5,  95,0.0,1.72,14.7,0.0, 2777,30.1,-68.75,2.25,0.0,0.00
 1562, 43,-28.5,  95,0.0,1.72,14.7,0.0, 2746,30.1,-81.75,2.25,0.0,0.00
 1531, 42,-28.0,  95,0.0,1.72,14.7,0.0, 2693,30.1,-80.50,2.25,0.0,0.00
 1481, 40,-28.0,  95,0.0,1.75,14.7,0.0, 2682,30.1,-80.75,2.25,0.0,0.00
 1442, 39,-28.0,  95,99.6,2.08,14.7,0.0, 3087,30.1,0.75,2.25,14.0,5.55
 1608, 39,-33.0,  95,99.6,4.64,14.7,0.0, 5108,30.1,344.50,2.25,93.5,36.42
 2202, 38,-29.0,  95,99.6,5.66,14.7,0.0, 5906,30.1,792.50,2.25,121.0,49.79
 2450, 39,-23.5,  95,99.6,6.61,14.7,0.0, 6002,30.1,964.25,2.25,110.2,52.82
 2464, 39,-23.5,  95,99.6,6.44,14.7,0.0, 5980,30.1,929.75,2.25,111.8,51.83
 2427, 40,-23.0,  95,99.6,6.18,14.7,0.0, 5838,30.1,885.00,2.25,97.5,44.77
 2392, 40,-25.0,  95,99.6,5.43,14.7,0.0, 5567,30.1,769.00,2.25,94.8,41.41
 2229, 42,-27.0,  95,99.6,5.84,14.7,0.0, 5617,30.1,652.25,2.25,98.8,44.03
 2244, 42,-27.0,  95,99.6,5.71,14.7,0.0, 5677,30.1,356.25,2.25,81.0,39.69
 2748, 42,-30.5,  95,99.6,5.19,14.7,0.0, 5586,30.1,207.00,2.24,76.2,37.77
 2708, 42,-32.0,  95,99.6,5.29,14.7,0.0, 5681,30.1,195.50,2.24,69.2,17.97
 2550, 42,-32.0,  95,99.6,2.14,14.7,0.0, 3795,30.1,15.50,2.24,10.2,5.08
 2545, 42,-32.0,  95,99.6,2.06,14.7,0.0, 4411,30.1,33.00,2.24,61.2,29.78
 2637, 42,-38.0,  95,99.6,3.04,14.7,0.0, 4524,30.1,88.00,2.24,29.2,16.87
 2565, 42,-20.5,  95,99.6,11.51,13.1,0.0, 5814,30.1,442.00,2.24,5.2,0.47
 2349, 41,-31.0,  95,0.0,1.53,14.7,0.0, 2889,30.1,-95.75,2.24,0.0,0.00
 2370, 41,-31.0,  95,0.0,1.51,14.7,0.0, 2779,30.1,-122.75,2.24,0.0,0.00
 2163, 40,0.0,  95,0.0,0.00,14.7,0.0, 2722,30.1,-275.50,2.24,0.0,0.00
 2044, 39,0.0,  95,0.0,0.00,14.7,0.0, 2718,30.1,-320.50,2.24,0.0,0.00
 1968, 39,0.0,  95,0.0,0.00,14.7,0.0, 2663,30.1,-341.75,2.24,0.0,0.00
 1902, 38,0.0,  95,0.0,0.00,14.7,0.0, 2655,30.1,-363.25,2.24,0.0,0.00
 1851, 37,0.0,  97,0.0,0.00,14.7,0.0, 2618,30.1,-381.25,2.24,0.0,0.00
 1795, 37,0.0,  97,99.6,1.72,14.7,0.0, 3404,30.1,-344.75,2.24,19.8,8.50
 2316, 36,-31.5,  97,99.6,2.70,14.7,0.0, 3961,30.1,54.25,2.24,22.5,9.79
 2283, 37,-31.5,  97,99.6,2.73,14.7,0.0, 3996,30.1,63.00,2.24,22.0,9.63
 2307, 37,-31.5,  97,99.6,2.75,14.7,0.0, 4015,30.1,61.50,2.24,23.5,9.84
 2336, 38,-32.0,  97,99.6,2.66,14.7,0.0, 3943,30.1,55.00,2.24,20.8,9.15
 2357, 38,-32.0,  95,99.6,2.43,14.7,0.0, 3666,30.1,23.25,2.24,11.0,4.63
 2304, 38,-31.5,  95,99.6,1.91,14.7,0.0, 3425,30.1,-11.75,2.24,6.8,3.09
 2328, 39,-31.5,  95,99.6,1.89,14.7,0.0, 3511,30.1,-11.75,2.24,6.2,2.66
 2328, 39,-31.5,  95,99.6,1.91,14.7,0.0, 3381,30.1,-17.00,2.24,6.2,1.56
 2320, 39,-31.5,  95,99.6,2.00,14.7,0.0, 3492,30.1,-8.25,2.24,6.2,2.45
 2312, 39,-31.5,  95,99.6,1.89,14.7,0.0, 3473,30.1,-13.75,2.24,6.2,3.79
 2344, 39,-31.5,  95,99.6,1.91,14.7,0.0, 3474,30.1,-16.50,2.24,7.5,2.78
 2336, 39,-31.0,  95,99.6,1.65,14.7,0.0, 2905,30.1,-75.25,2.24,0.0,0.00
 2236, 39,-30.5,  95,0.0,1.51,14.7,0.0, 2767,30.1,-127.50,2.24,0.0,0.00
 2104, 39,0.0,  95,99.6,0.00,14.7,0.0, 2804,30.1,-287.50,2.24,0.0,0.00
 1980, 39,-30.0,  95,99.6,2.82,14.7,0.0, 4808,30.1,31.25,2.24,111.8,85.18
 3048, 40,-13.5,  95,99.6,15.34,11.3,3.1, 8628,30.1,1019.75,2.25,116.8,5.40
 2575, 43,-31.0,  95,0.0,1.53,14.7,0.0, 2929,30.1,-57.00,2.24,0.0,0.00
 2492, 43,-31.0,  95,0.0,1.51,14.7,0.0, 2789,30.1,-124.00,2.24,0.0,0.00
 2383, 43,0.0,  95,0.0,0.00,14.7,0.0, 2735,30.1,-248.25,2.24,0.0,0.00
 2295, 42,0.0,  95,0.0,0.00,14.7,0.0, 2687,30.1,-282.25,2.24,0.0,0.00
 2248, 42,0.0,  95,0.0,0.00,14.7,0.0, 2688,30.1,-292.00,2.24,0.0,0.00
 2202, 42,0.0,  95,0.0,0.00,14.7,0.0, 2664,30.1,-299.00,2.24,0.0,0.00
 2163, 41,0.0,  97,0.0,0.00,14.7,0.0, 2655,30.1,-308.50,2.24,0.0,0.00
 2114, 40,0.0,  95,0.0,0.00,14.7,0.0, 2629,30.1,-316.25,2.24,0.0,0.00
 2058, 40,0.0,  97,0.0,0.00,14.7,0.0, 3226,30.1,-317.00,2.24,232.8,165.26
 3495, 41,-5.5,  97,99.6,16.24,11.3,7.5, 8787,30.1,999.50,2.24,284.2,180.76
 3651, 44,-15.5,  97,99.6,1.75,14.7,0.0, 3139,30.1,143.00,2.24,0.0,0.00
 2550, 45,-31.0,  97,0.0,1.51,14.7,0.0, 2904,30.1,-107.00,2.24,0.0,0.00
 2478, 43,0.0,  97,0.0,1.51,14.7,0.0, 2793,30.1,-202.75,2.24,0.0,0.00
 2295, 43,-30.5,  97,99.6,2.12,14.7,0.0, 4396,30.1,-78.50,2.24,37.2,21.77
 2664, 42,-37.0,  97,99.6,3.78,14.7,0.0, 5062,30.1,127.75,2.24,46.5,26.05
 2708, 42,-37.0,  97,99.6,3.88,14.7,0.0, 5092,30.1,134.50,2.24,63.5,76.63
 2992, 43,-12.0,  97,99.6,9.38,14.7,0.0, 6992,30.1,510.25,2.24,49.2,27.00
 2697, 44,-32.0,  97,99.6,2.29,14.7,0.0, 3847,30.1,41.00,2.24,6.0,2.37
 2606, 43,-32.0,  97,99.6,1.95,14.7,0.0, 3690,30.1,-4.50,2.24,1.8,1.82
 2555, 43,-32.0,  95,99.6,2.00,14.7,0.0, 3634,30.1,-8.00,2.24,5.0,2.29
 2525, 42,-32.0,  95,99.6,2.03,14.7,0.0, 3922,30.1,10.25,2.24,21.2,10.75
 2565, 42,-34.0,  95,99.6,2.62,14.7,0.0, 4351,30.1,56.75,2.24,26.0,12.16
 2540, 41,-33.5,  95,99.6,2.59,14.7,0.0, 4204,30.1,56.75,2.24,22.2,9.68
 2478, 41,-31.5,  95,99.6,1.75,14.7,0.0, 3132,30.1,-56.75,2.22,0.0,0.00
 2316, 40,-30.5,  95,99.6,1.57,14.7,0.0, 3210,30.1,-81.75,2.22,3.0,1.43
 2324, 39,-31.5,  95,99.6,1.92,14.7,0.0, 4353,30.1,6.00,2.22,60.5,31.62
 2516, 39,-31.0,  95,99.6,4.72,14.7,0.0, 5654,30.1,213.00,2.22,88.2,42.65
 2664, 40,-27.5,  95,99.6,5.33,14.7,0.0, 5693,30.1,269.75,2.24,74.8,36.32
 2611, 40,-36.0,  95,99.6,3.52,14.7,0.0, 4736,30.1,128.75,2.22,38.5,14.23
 2487, 41,-32.5,  95,99.6,2.70,14.7,0.0, 5203,30.1,78.00,2.24,242.2,157.30
 3641, 43,-10.5,  97,99.6,15.85,11.3,2.4, 8750,30.1,1016.75,2.24,229.8,132.79
 3396, 46,-24.0,  95,99.6,3.88,14.7,1.8, 4730,30.1,229.50,2.22,0.0,0.00
 2691, 47,-31.0,  97,0.0,1.51,14.7,0.0, 2985,30.1,-86.75,2.22,0.0,0.00
 2680, 46,-31.0,  97,0.0,1.51,14.7,0.0, 2844,30.1,-123.50,2.22,0.0,0.00
 2478, 44,0.0,  97,0.0,0.00,14.7,0.0, 2677,30.1,-219.25,2.22,0.0,0.00
 2279, 42,0.0,  97,0.0,0.00,14.7,0.0, 2572,30.1,-259.75,2.22,0.0,0.00
 2128, 40,0.0,  97,0.0,0.00,14.7,0.0, 2552,30.1,-301.25,2.22,0.0,0.00
 2035, 39,0.0,  97,0.0,0.00,14.7,0.0, 2517,30.1,-334.50,2.22,0.0,0.00
 1992, 39,0.0,  97,0.0,0.00,14.7,0.0, 2677,30.1,-351.00,2.22,0.2,2.92
 2097, 39,-31.0,  97,99.6,2.37,14.7,0.0, 4172,30.1,-9.50,2.22,37.5,73.85
 2874, 40,-11.5,  97,99.6,8.39,14.7,0.0, 5041,30.1,519.50,2.22,6.2,0.00
 2291, 42,-30.5,  97,0.0,1.51,14.7,0.0, 2874,30.1,-131.25,2.22,0.0,0.00
 2336, 41,-31.0,  97,99.6,1.51,14.7,0.0, 3010,30.1,-158.25,2.22,0.0,0.00
 2214, 41,0.0,  97,99.6,0.00,14.7,0.0, 2758,30.1,-290.25,2.22,0.0,0.00
 2156, 41,0.0,  97,0.0,0.00,14.7,0.0, 2717,30.1,-316.50,2.22,0.0,1.94
 2316, 41,-32.0,  97,99.6,3.42,14.7,0.0, 5072,30.1,79.75,2.22,56.0,29.86
 2691, 42,-35.0,  97,99.6,3.88,14.7,0.0, 4728,30.1,121.25,2.22,30.2,11.67
 2621, 43,-32.0,  97,99.6,2.15,14.7,0.0, 3401,30.1,6.25,2.22,0.0,0.00
 2464, 43,-31.0,  97,0.0,1.51,14.7,0.0, 2860,30.1,-127.25,2.22,0.0,0.00
 2450, 43,0.0,  97,0.0,1.51,14.7,0.0, 2759,30.1,-187.25,2.22,0.0,0.00
 2287, 43,0.0,  97,0.0,0.00,14.7,0.0, 2759,30.1,-285.00,2.22,0.0,0.00
 2233, 42,0.0,  97,99.6,0.00,14.7,0.0, 2944,30.1,-299.00,2.22,0.0,0.53
 2374, 42,-32.0,  97,99.6,2.50,14.7,0.0, 4351,30.1,5.25,2.22,29.5,13.90
 2570, 42,-36.5,  97,99.6,2.98,14.7,0.0, 4524,30.1,85.75,2.22,94.8,87.66
 3197, 43,-12.5,  97,99.6,11.47,13.6,0.0, 6604,30.1,732.00,2.22,78.0,34.78
 2742, 44,-36.0,  97,99.6,2.47,14.7,0.0, 3963,30.1,56.25,2.22,5.5,1.00
 2575, 43,-31.5,  97,99.6,1.77,14.7,0.0, 3357,30.1,-40.50,2.22,0.5,0.12
 2511, 43,-31.5,  97,99.6,2.23,14.7,0.0, 4325,30.1,18.75,2.22,48.8,27.54
 2686, 42,-34.5,  97,99.6,4.07,14.7,0.0, 5184,30.1,151.75,2.22,59.5,30.11
 2653, 42,-36.0,  97,99.6,3.78,14.7,0.0, 5163,30.1,141.00,2.22,52.2,26.04
 2606, 41,-37.5,  97,99.6,3.52,14.7,0.0, 4893,30.1,121.25,2.22,43.8,22.76
 2580, 40,-36.5,  97,99.6,3.46,14.7,0.0, 4960,30.1,123.25,2.22,49.2,25.22
 2550, 40,-37.5,  97,99.6,3.65,14.7,0.0, 4912,30.1,130.75,2.22,51.5,29.20
 2560, 40,-32.5,  97,99.6,4.15,14.7,0.0, 5268,30.1,184.50,2.22,71.5,32.85
 2575, 40,-32.0,  97,99.6,4.55,14.7,0.0, 5289,30.1,191.25,2.22,63.8,33.50
 2540, 39,-34.0,  97,99.6,3.65,14.7,0.0, 4786,30.1,148.00,2.22,49.2,21.90
 2459, 39,-37.0,  97,99.6,3.22,14.7,0.0, 4750,30.1,124.25,2.22,46.2,20.37
 2422, 38,-36.5,  97,99.6,3.46,14.7,0.0, 4724,30.1,136.00,2.22,50.2,23.62
 2400, 37,-37.0,  97,99.6,3.54,14.7,0.0, 4818,30.1,143.00,2.22,56.0,23.59
 2370, 37,-36.5,  97,99.6,3.56,14.7,0.0, 4698,30.1,137.75,2.22,50.0,23.14
 2366, 37,-34.0,  97,99.6,4.84,14.7,0.0, 5704,30.1,215.75,2.22,99.5,48.03
 2580, 37,-24.0,  97,99.6,5.37,14.7,0.0, 5934,30.1,391.00,2.22,101.2,56.83
 2680, 37,-22.5,  97,99.6,5.78,14.7,0.0, 6093,30.1,436.25,2.22,116.5,55.12
 2702, 38,-23.5,  97,99.6,6.39,14.7,0.0, 6288,30.1,464.00,2.22,114.5,59.99
 2806, 39,-23.0,  97,99.6,6.24,14.7,0.0, 6188,30.1,442.50,2.22,112.5,56.12
 2771, 40,-28.5,  97,99.6,5.37,14.7,0.0, 5652,30.1,290.25,2.20,85.0,44.54
 2658, 40,-33.5,  97,99.6,4.32,14.7,0.0, 5472,30.1,186.50,2.20,62.8,32.49
 2626, 41,-33.0,  97,99.6,4.78,14.7,0.0, 5416,30.1,168.75,2.20,61.2,31.95
 2658, 41,-33.0,  97,99.6,4.26,14.7,0.0, 5248,30.1,159.25,2.20,61.0,29.48
 2637, 42,-38.5,  97,99.6,2.56,14.7,0.0, 3797,30.1,35.00,2.20,5.5,2.00
 2459, 42,-31.5,  97,99.6,2.15,14.7,0.0, 3862,30.1,1.00,2.20,15.8,9.43
 2565, 41,-36.0,  97,99.6,3.91,14.7,0.0, 5417,30.1,137.00,2.20,60.5,30.50
 2653, 42,-34.5,  97,99.6,4.24,14.7,0.0, 5254,30.1,157.00,2.20,216.2,
 2906, 50,0.0,  97,0.0,1.51,14.7,0.0, 2837,30.1,-147.00,2.20,0.0,0.00
 2754, 49,0.0,  97,0.0,0.00,14.7,0.0, 2814,30.1,-201.25,2.20,0.0,0.00
 2680, 48,0.0,  97,0.0,0.00,14.7,0.0, 2763,30.1,-217.00,2.20,0.0,0.00
 2621, 47,0.0,  97,0.0,0.00,14.7,0.0, 2786,30.1,-229.50,2.20,0.0,0.00
 2555, 47,0.0,  97,0.0,0.00,14.7,0.0, 2767,30.1,-235.00,2.20,0.0,0.00
 2496, 45,0.0,  97,0.0,0.00,14.7,0.0, 2710,30.1,-243.75,2.20,0.0,0.00
 2440, 45,0.0,  97,0.0,0.00,14.7,0.0, 2650,30.1,-252.25,2.20,0.0,0.00
 2396, 44,0.0,  97,0.0,0.00,14.7,0.0, 2854,30.1,-260.75,2.20,0.0,0.45
 2565, 43,-32.0,  97,99.6,2.69,14.7,0.0, 4306,30.1,34.75,2.20,24.2,12.10
 2680, 43,-32.0,  97,99.6,2.78,14.7,0.0, 4378,30.1,57.00,2.20,21.5,9.15
 2648, 43,-32.0,  97,99.6,2.40,14.7,0.0, 3807,30.1,28.25,2.20,7.0,2.99
 2590, 43,-31.5,  97,99.6,1.94,14.7,0.0, 3436,30.1,-21.50,2.20,0.0,0.00
 2555, 43,-31.5,  97,0.0,1.51,14.7,0.0, 2871,30.1,-80.25,2.20,0.0,0.00
 2454, 43,-31.0,  97,0.0,1.51,14.7,0.0, 2822,30.1,-117.75,2.20,0.0,0.00
 2344, 42,0.0,  97,0.0,0.00,14.7,0.0, 2793,30.1,-225.50,2.20,0.0,0.00
 2218, 42,0.0,  97,0.0,0.00,14.7,0.0, 2694,30.1,-293.25,2.20,0.0,0.00
 2170, 41,0.0,  97,0.0,0.00,14.7,0.0, 2717,30.1,-307.25,2.20,0.0,0.00
 2134, 40,0.0,  97,0.0,0.00,14.7,0.0, 2917,30.1,-315.25,2.20,17.8,7.19
 2496, 40,-32.0,  97,99.6,3.01,14.7,0.0, 4244,30.1,48.00,2.20,23.8,14.64
 2606, 41,-31.5,  97,99.6,4.47,14.7,0.0, 5439,30.1,177.75,2.20,28.0,7.95
 2445, 42,-31.0,  97,0.0,1.57,14.7,0.0, 3040,30.1,-88.00,2.20,0.0,0.00
 2400, 42,-31.0,  97,0.0,1.51,14.7,0.0, 2839,30.1,-116.75,2.20,0.0,0.00
 2256, 41,0.0,  97,0.0,0.00,14.7,0.0, 2721,30.1,-248.75,2.20,0.0,0.00
 2114, 40,0.0,  97,0.0,0.00,14.7,0.0, 2667,30.1,-308.25,2.20,0.0,0.00
 2001, 39,0.0,  97,0.0,0.00,14.7,0.0, 2610,30.1,-330.50,2.20,0.0,0.00
 1856, 37,0.0,  97,0.0,0.00,14.7,0.0, 2551,30.1,-355.25,2.20,0.0,0.00
 1680, 34,0.0,  97,0.0,0.00,14.7,0.0, 2489,30.1,-398.75,2.20,0.0,0.00
 1472, 32,0.0,  97,0.0,0.00,14.7,0.0, 2422,30.1,-483.25,2.20,0.0,0.00
 1228, 29,0.0,  97,0.0,0.00,14.7,0.0, 2415,30.1,-591.75,2.20,0.0,0.00
  938, 27,0.0,  97,0.0,2.29,14.7,0.0, 2359,30.1,-666.75,2.20,0.0,0.00
 1148, 24,-26.5,  97,0.0,1.85,14.7,0.0, 2388,30.1,-229.00,2.18,0.0,0.00
 1099, 19,-26.0,  97,99.6,2.00,14.7,0.0, 2398,30.1,-35.75,2.20,0.0,0.00
  944, 15,-25.5,  99,99.6,2.23,14.7,0.0, 2411,30.1,31.75,2.18,0.0,0.00
  810, 11,-25.0,  99,99.6,2.40,14.7,0.0, 2441,30.1,132.00,2.18,0.0,0.00
  736,  8,-25.0,  99,99.6,2.37,14.7,0.0, 2407,30.1,302.25,2.18,0.0,0.00
  731,  4,-25.0,  99,99.6,2.47,14.7,0.0, 2458,30.1,331.00,2.18,0.0,0.00
  736,  2,-25.0,  99,99.6,2.46,14.7,0.0, 2448,30.1,545.00,2.18,0.0,0.00
  726,  1,-25.0,  99,99.6,2.43,14.7,0.0, 2420,30.1,704.50,2.18,0.0,0.00
  712,  0,-25.0,  99,99.6,2.38,14.7,0.0, 2428,30.1,711.75,2.18,0.0,0.00
  698,  0,-25.0,  99,99.6,2.37,14.7,0.0, 2440,30.1,700.75,2.18,0.0,0.00
  725,  0,-25.0,  99,99.6,2.35,14.7,0.0, 2438,30.1,720.75,2.18,0.0,0.00
  706,  0,-25.0, 100,99.6,2.46,14.7,0.0, 2453,30.1,709.50,2.18,0.0,0.00
  709,  0,-25.0, 100,99.6,2.38,14.7,0.0, 2438,30.1,697.75,2.18,0.0,0.00
